vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИРИНОВСКИЙ,ЗЮГАНОВ,МИРОНОВ,ПРОХОРОВ,ПУТИН,Число недейств. бюллетеней,Число действ. бюллетеней
2012-03-05 01:08,город Москва,2241,......7049,nomer-ne-akkreditovan,y,123,278,56,285,614,23,1356
2012-03-05 01:08,город Москва,206,......5110,grazhdanin-nablyudatel,y,58,329,90,362,576,37,1415
2012-03-05 01:08,город Москва,2237,......0252,rosvybory,y,105,290,66,380,741,39,1582
2012-03-05 01:08,Ленинградская область,1512,......2380,grazhdanin-nablyudatel,y,51,176,83,214,584,16,1108
2012-03-05 01:08,город Москва,1022,......9850,nomer-ne-akkreditovan,y,72,278,76,263,540,32,1229
2012-03-05 01:08,город Москва,3024,......5427,rosvybory,y,73,190,38,152,439,18,892
2012-03-05 01:08,Московская область,349,......1652,rosvybory,y,89,231,60,225,730,21,1335
2012-03-05 01:08,город Москва,807,......2305,grazhdanin-nablyudatel,y,82,276,82,238,698,24,1376
2012-03-05 01:08,город Москва,1391,......9619,grazhdanin-nablyudatel,y,113,267,78,247,808,24,1513
2012-03-05 01:08,город Москва,2158,......5036,rosvybory,y,61,308,74,320,642,40,1405
2012-03-05 01:08,город Москва,567,......4127,rosvybory,y,79,271,79,272,611,33,1312
2012-03-05 01:08,город Москва,116,......5363,nomer-ne-akkreditovan,y,56,171,54,244,346,19,871
2012-03-05 01:08,город Москва,2942,......5402,grazhdanin-nablyudatel,y,57,276,67,289,535,27,1224
2012-03-05 01:08,город Москва,2384,......2622,rosvybory,y,150,268,61,227,834,28,1540
2012-03-05 01:09,город Санкт-Петербург,1130,......7284,rosvybory,y,66,179,84,178,647,5,1154
2012-03-05 01:09,город Москва,2231,......7008,nomer-ne-akkreditovan,y,113,225,57,204,592,28,1191
2012-03-05 01:09,Ростовская область,1675,......2426,grazhdanin-nablyudatel,y,186,345,82,364,1083,46,2060
2012-03-05 01:09,город Москва,2136,......8353,rosvybory,y,54,238,90,345,512,20,1239
2012-03-05 01:09,город Москва,508,......5328,rosvybory,y,83,215,48,145,584,20,1075
2012-03-05 01:10,Московская область,3010,......5248,rosvybory,y,59,224,62,185,1447,37,1977
2012-03-05 01:10,город Москва,193,......0014,grazhdanin-nablyudatel,y,71,290,70,416,574,26,1421
2012-03-05 01:10,город Москва,66,......5986,rosvybory,y,57,384,65,430,593,33,1529
2012-03-05 01:10,город Москва,1557,......7324,grazhdanin-nablyudatel,y,50,202,46,176,487,33,961
2012-03-05 01:10,город Москва,1022,......6646,rosvybory,y,72,278,76,263,540,32,1229
2012-03-05 01:10,Саратовская область,492,......3606,rosvybory,y,93,335,64,109,778,11,1379
2012-03-05 01:10,город Москва,2706,......5971,nomer-ne-akkreditovan,y,57,331,114,574,658,43,1734
2012-03-05 01:10,Московская область,536,......5534,rosvybory,y,67,204,45,135,898,22,1349
2012-03-05 01:11,город Москва,725,......7278,nomer-ne-akkreditovan,y,52,280,61,249,601,12,1243
2012-03-05 01:11,Республика Адыгея (Адыгея),123,......5638,golos,y,107,375,73,141,940,31,1636
2012-03-05 01:11,город Москва,695,......0462,rosvybory,y,104,390,112,362,730,30,1698
2012-03-05 01:12,город Санкт-Петербург,1713,......2425,grazhdanin-nablyudatel,y,30,89,130,97,1504,30,1850
2012-03-05 01:12,Московская область,215,......6893,rosvybory,y,118,331,91,345,838,23,1723
2012-03-05 01:12,Курганская область,542,......1590,rosvybory,y,59,285,80,307,606,24,1337
2012-03-05 01:12,город Москва,2495,......5000,rosvybory,y,73,275,71,399,619,29,1437
2012-03-05 01:12,Волгоградская область,451,......6693,golos,y,222,326,69,111,914,23,1642
2012-03-05 01:12,город Москва,2086,......5874,grazhdanin-nablyudatel,y,46,226,75,384,453,18,1184
2012-03-05 01:12,Чувашская Республика - Чувашия,740,......6555,nomer-ne-akkreditovan,y,55,200,41,161,620,9,1077
2012-03-05 01:13,город Москва,649,......9847,grazhdanin-nablyudatel,y,104,256,71,238,689,26,1358
2012-03-05 01:13,город Москва,1447,......4839,grazhdanin-nablyudatel,y,144,231,79,291,719,23,1464
2012-03-05 01:13,Курская область,583,......8889,nomer-ne-akkreditovan,y,63,206,61,108,634,10,1072
2012-03-05 01:13,Владимирская область,483,......4185,golos,y,106,316,110,265,697,23,1494
2012-03-05 01:13,город Санкт-Петербург,296,......6700,grazhdanin-nablyudatel,y,46,208,102,259,570,12,1185
2012-03-05 01:13,Московская область,1835,......8753,rosvybory,y,104,359,64,213,747,28,1487
2012-03-05 01:13,Самарская область,913,......0423,golos,y,108,376,67,154,686,32,1391
2012-03-05 01:14,Московская область,2999,......2851,grazhdanin-nablyudatel,y,47,128,53,106,962,31,1296
2012-03-05 01:14,Саратовская область,131,......0870,nomer-ne-akkreditovan,y,36,154,53,24,697,4,964
2012-03-05 01:14,город Москва,2878,......9509,nomer-ne-akkreditovan,y,97,328,76,252,681,33,1434
2012-03-05 01:15,город Москва,509,......0323,rosvybory,y,134,281,73,165,738,22,1391
2012-03-05 01:15,город Москва,2641,......2215,nomer-ne-akkreditovan,y,63,220,63,421,434,25,1201
2012-03-05 01:15,город Санкт-Петербург,1791,......6975,rosvybory,y,77,224,123,346,611,19,1381
2012-03-05 01:15,город Санкт-Петербург,21,......4193,nomer-ne-akkreditovan,y,28,58,89,238,764,20,1177
2012-03-05 01:15,город Москва,801,......4873,rosvybory,y,113,304,87,314,796,24,1614
2012-03-05 01:15,город Москва,2713,......0033,grazhdanin-nablyudatel,y,83,329,95,679,640,31,1826
2012-03-05 01:15,город Москва,170,......8475,nomer-ne-akkreditovan,y,34,224,57,412,427,28,1154
2012-03-05 01:16,Московская область,2493,......6485,grazhdanin-nablyudatel,y,61,250,58,161,584,9,1114
2012-03-05 01:16,Курская область,583,......1695,rosvybory,y,63,206,61,108,634,10,1072
2012-03-05 01:17,Республика Коми,238,......0233,nomer-ne-akkreditovan,y,19,24,11,7,81,1,142
2012-03-05 01:17,город Москва,1984,......7595,grazhdanin-nablyudatel,y,72,242,56,167,508,29,1045
2012-03-05 01:17,город Москва,187,......9925,nomer-ne-akkreditovan,y,63,274,71,436,529,34,1373
2012-03-05 01:18,город Москва,2955,......9348,grazhdanin-nablyudatel,y,96,229,48,248,585,32,1206
2012-03-05 01:18,город Москва,1456,......2000,grazhdanin-nablyudatel,y,105,277,90,254,716,18,1442
2012-03-05 01:18,город Москва,500,......2214,grazhdanin-nablyudatel,y,94,260,61,333,777,39,1525
2012-03-05 01:18,город Москва,2629,......5746,grazhdanin-nablyudatel,y,60,212,57,385,547,28,1261
2012-03-05 01:18,город Москва,1149,......2639,grazhdanin-nablyudatel,y,91,222,38,228,555,30,1134
2012-03-05 01:18,Нижегородская область,1629,......2457,nomer-ne-akkreditovan,y,51,344,78,370,745,21,1588
2012-03-05 01:18,город Москва,420,......3381,grazhdanin-nablyudatel,y,62,296,82,346,496,41,1282
2012-03-05 01:19,Нижегородская область,1511,......9557,grazhdanin-nablyudatel,y,50,224,54,77,466,10,871
2012-03-05 01:19,город Москва,2233,......2600,nomer-ne-akkreditovan,y,91,299,69,397,695,42,1551
2012-03-05 01:14,Республика Марий Эл,100,......5824,golos,y,92,260,58,152,689,13,1251
2012-03-05 01:19,город Москва,2656,......4447,grazhdanin-nablyudatel,y,71,288,67,322,512,26,1260
2012-03-05 01:19,город Москва,33,......8475,rosvybory,y,98,323,82,411,697,42,1611
2012-03-05 01:19,город Санкт-Петербург,200,......9611,golos,y,28,225,105,317,604,19,1279
2012-03-05 01:19,город Москва,191,......2260,rosvybory,y,43,180,32,186,276,26,717
2012-03-05 01:19,город Москва,2847,......5326,rosvybory,y,93,291,77,271,712,32,1444
2012-03-05 01:19,Республика Адыгея (Адыгея),12,......3487,golos,y,65,145,24,36,413,10,683
2012-03-05 01:19,город Москва,1149,......1570,rosvybory,y,91,222,38,228,555,30,1134
2012-03-05 01:19,город Москва,2692,......4019,rosvybory,y,52,222,49,218,417,14,958
2012-03-05 01:19,город Москва,1012,......1839,rosvybory,y,65,229,51,216,534,29,1095
2012-03-05 01:19,город Москва,2156,......1253,grazhdanin-nablyudatel,y,75,312,77,369,656,29,1489
2012-03-05 01:19,Московская область,1835,......0125,nomer-ne-akkreditovan,y,104,359,64,213,747,28,1487
2012-03-05 01:19,город Москва,2768,......5688,nomer-ne-akkreditovan,y,82,320,86,268,643,28,1399
2012-03-05 01:20,город Москва,1083,......1510,nomer-ne-akkreditovan,y,106,305,81,362,791,50,1645
2012-03-05 01:20,город Москва,408,......1946,rosvybory,y,74,262,75,339,644,25,1394
2012-03-05 01:20,город Москва,2757,......3849,nomer-ne-akkreditovan,y,70,287,79,362,581,36,1379
2012-03-05 01:20,город Москва,2972,......6810,rosvybory,y,61,250,73,355,566,31,1305
2012-03-05 01:20,Самарская область,857,......1054,nomer-ne-akkreditovan,y,70,217,68,142,748,14,1245
2012-03-05 01:20,город Москва,191,......0804,nomer-ne-akkreditovan,y,43,180,32,186,276,26,717
2012-03-05 01:20,Саратовская область,518,......9951,nomer-ne-akkreditovan,y,115,455,86,124,879,23,1659
2012-03-05 01:20,Владимирская область,440,......0040,golos,y,117,308,117,189,695,14,1426
2012-03-05 01:21,город Москва,2505,......2325,rosvybory,y,59,298,110,369,634,32,1470
2012-03-05 01:21,город Москва,2299,......2982,grazhdanin-nablyudatel,y,78,256,56,371,583,22,1344
2012-03-05 01:21,город Москва,2768,......8002,grazhdanin-nablyudatel,y,82,320,86,268,643,28,1399
2012-03-05 01:21,город Москва,819,......3423,grazhdanin-nablyudatel,y,68,288,85,262,629,26,1332
2012-03-05 01:21,Нижегородская область,1453,......1533,rosvybory,y,45,129,20,75,412,5,681
2012-03-05 01:21,город Москва,866,......1352,rosvybory,y,82,245,88,255,623,33,1293
2012-03-05 01:21,город Москва,1932,......7296,rosvybory,y,113,237,68,250,680,25,1348
2012-03-05 01:21,Ростовская область,2053,......9501,grazhdanin-nablyudatel,y,18,99,9,11,1256,8,1393
2012-03-05 01:22,город Москва,2274,......9544,rosvybory,y,95,294,60,275,633,30,1357
2012-03-05 01:22,Волгоградская область,709,......1080,golos,y,108,270,88,82,825,18,1373
2012-03-05 01:22,город Москва,1483,......5920,nomer-ne-akkreditovan,y,86,214,71,138,570,17,1079
2012-03-05 01:22,город Москва,595,......2894,golos,y,58,221,44,192,584,40,1099
2012-03-05 01:22,город Москва,1779,......3131,rosvybory,y,57,156,40,148,390,18,791
2012-03-05 01:22,Тульская область,954,......3697,nomer-ne-akkreditovan,y,89,242,58,129,845,15,1363
2012-03-05 01:22,город Москва,2505,......3311,nomer-ne-akkreditovan,y,59,298,110,369,634,32,1470
2012-03-05 01:22,город Москва,2215,......6330,grazhdanin-nablyudatel,y,58,198,49,210,424,22,939
2012-03-05 01:22,Саратовская область,1257,......7111,rosvybory,y,68,276,86,77,710,15,1217
2012-03-05 01:22,город Москва,2403,......9403,grazhdanin-nablyudatel,y,54,125,36,114,306,15,635
2012-03-05 01:23,город Москва,1619,......5338,grazhdanin-nablyudatel,y,102,241,36,162,668,28,1209
2012-03-05 01:23,Воронежская область,1360,......4566,rosvybory,y,63,343,52,114,567,15,1139
2012-03-05 01:24,Московская область,607,......3486,grazhdanin-nablyudatel,n,91,335,74,319,710,40,1527
2012-03-05 01:24,город Москва,165,......9703,rosvybory,y,38,274,71,420,413,49,1216
2012-03-05 01:24,город Москва,2280,......6156,grazhdanin-nablyudatel,y,61,222,54,271,551,26,1159
2012-03-05 01:24,Московская область,2317,......7940,rosvybory,y,99,283,84,225,657,37,1348
2012-03-05 01:24,Московская область,2302,......6735,nomer-ne-akkreditovan,y,78,248,60,174,634,12,1194
2012-03-05 01:24,город Москва,498,......7909,grazhdanin-nablyudatel,y,41,180,51,264,448,26,984
2012-03-05 01:25,Московская область,3214,......3187,rosvybory,y,63,205,49,99,453,13,869
2012-03-05 01:25,город Москва,1489,......3363,nomer-ne-akkreditovan,y,91,244,69,218,598,18,1220
2012-03-05 01:25,город Москва,2152,......6676,grazhdanin-nablyudatel,y,64,250,59,378,586,24,1337
2012-03-05 01:25,город Москва,124,......2281,grazhdanin-nablyudatel,y,68,234,70,268,553,23,1193
2012-03-05 01:26,город Москва,1781,......4064,grazhdanin-nablyudatel,y,78,196,42,174,509,23,999
2012-03-05 01:26,город Москва,2756,......3764,nomer-ne-akkreditovan,n,82,276,81,365,619,30,1422
2012-03-05 01:19,Саратовская область,63,......2508,nomer-ne-akkreditovan,y,75,186,79,100,1132,8,1572
2012-03-05 01:26,Саратовская область,329,......0456,golos,y,1,2,0,3,418,2,424
2012-03-05 01:26,Республика Алтай,83,......8413,nomer-ne-akkreditovan,y,73,174,53,154,922,7,1376
2012-03-05 01:27,город Москва,21,......4018,rosvybory,y,69,270,59,381,535,28,1314
2012-03-05 01:27,Ростовская область,1752,......4569,grazhdanin-nablyudatel,y,96,348,42,154,1263,13,1903
2012-03-05 01:27,Ленинградская область,366,......6381,grazhdanin-nablyudatel,y,84,275,115,328,895,15,1697
2012-03-05 01:27,Псковская область,186,......6993,nomer-ne-akkreditovan,y,10,23,11,12,171,3,227
2012-03-05 01:28,Ставропольский край,86,......2933,golos,y,143,339,50,185,1434,17,2151
2012-03-05 01:28,город Москва,1825,......5756,rosvybory,y,92,262,68,243,576,29,1241
2012-03-05 01:28,Смоленская область,503,......4976,nomer-ne-akkreditovan,y,106,324,64,81,596,17,1171
2012-03-05 01:28,Московская область,3216,......9818,rosvybory,y,114,289,63,198,728,30,1392
2012-03-05 01:29,город Москва,458,......3536,grazhdanin-nablyudatel,y,84,266,81,378,736,40,1545
2012-03-05 01:29,Московская область,1131,......4241,rosvybory,y,63,194,37,259,469,16,1022
2012-03-05 01:29,город Москва,3004,......4640,grazhdanin-nablyudatel,y,110,318,78,305,760,25,1571
2012-03-05 01:29,город Москва,2186,......9137,nomer-ne-akkreditovan,y,65,291,66,271,624,49,1317
2012-03-05 01:29,город Москва,1951,......8375,grazhdanin-nablyudatel,y,15,38,14,33,80,5,180
2012-03-05 01:29,город Москва,607,......6067,grazhdanin-nablyudatel,y,91,335,74,319,710,40,1529
2012-03-05 01:29,Липецкая область,209,......2657,golos,y,106,377,64,96,776,17,1419
2012-03-05 01:29,город Москва,2177,......2248,nomer-ne-akkreditovan,y,117,279,82,297,802,14,1577
2012-03-05 01:29,город Санкт-Петербург,1471,......4324,golos,y,80,178,105,280,642,20,1285
2012-03-05 01:30,Московская область,1684,......3134,grazhdanin-nablyudatel,y,65,181,30,122,626,11,1024
2012-03-05 01:30,город Москва,2198,......4194,grazhdanin-nablyudatel,y,60,263,81,385,517,31,1306
2012-03-05 01:30,город Санкт-Петербург,81,......9119,rosvybory,y,44,144,66,249,519,21,1022
2012-03-05 01:30,город Москва,310,......0662,rosvybory,y,78,291,76,254,652,21,1351
2012-03-05 01:30,город Москва,2076,......5933,nomer-ne-akkreditovan,y,40,191,64,373,433,26,1101
2012-03-05 01:31,город Москва,2418,......6666,rosvybory,y,49,236,56,232,500,22,1073
2012-03-05 01:31,город Москва,445,......7191,rosvybory,y,88,280,70,358,584,33,1380
2012-03-05 01:31,город Москва,2054,......5950,rosvybory,y,92,300,67,426,731,29,1616
2012-03-05 01:31,Самарская область,1493,......7163,grazhdanin-nablyudatel,y,133,413,77,171,955,40,1749
2012-03-05 01:31,город Москва,2091,......4911,rosvybory,y,66,298,92,447,589,32,1492
2012-03-05 01:31,город Москва,2198,......0907,nomer-ne-akkreditovan,y,60,263,81,385,517,31,1306
2012-03-05 01:32,город Москва,1925,......1486,grazhdanin-nablyudatel,y,110,204,67,180,534,22,1095
2012-03-05 01:32,Краснодарский край,4207,......2786,grazhdanin-nablyudatel,y,72,348,47,127,1145,17,1739
2012-03-05 01:32,Рязанская область,877,......7284,rosvybory,y,117,326,71,138,740,19,1392
2012-03-05 01:33,город Москва,2857,......4346,nomer-ne-akkreditovan,y,91,265,67,275,767,28,1465
2012-03-05 01:33,город Москва,2248,......9397,rosvybory,y,95,237,48,248,640,27,1268
2012-03-05 01:33,Московская область,324,......7785,grazhdanin-nablyudatel,y,80,222,60,184,619,13,1165
2012-03-05 01:34,Владимирская область,387,......6696,nomer-ne-akkreditovan,y,16,37,7,22,139,3,221
2012-03-05 01:34,город Москва,1018,......6866,rosvybory,y,81,270,68,299,526,21,1244
2012-03-05 01:34,город Москва,2860,......8428,nomer-ne-akkreditovan,y,79,278,78,233,654,21,1322
2012-03-05 01:34,город Москва,403,......4544,rosvybory,y,72,217,73,310,548,41,1220
2012-03-05 01:34,Нижегородская область,1738,......3318,rosvybory,y,82,379,65,259,830,21,1615
2012-03-05 01:34,город Москва,2083,......5877,nomer-ne-akkreditovan,y,43,272,54,409,404,18,1182
2012-03-05 01:35,город Москва,2533,......5840,rosvybory,y,83,226,48,209,569,32,1135
2012-03-05 01:35,город Москва,2300,......1998,grazhdanin-nablyudatel,y,60,361,59,359,493,57,1332
2012-03-05 01:35,Краснодарский край,45,......1728,golos,n,1551,116,322,69,216,14,23
2012-03-05 01:36,город Москва,149,......0998,golos,y,72,456,82,648,667,38,1925
2012-03-05 01:36,город Москва,2294,......7615,nomer-ne-akkreditovan,y,86,226,63,272,581,33,1228
2012-03-05 01:36,Саратовская область,316,......3834,rosvybory,y,85,318,23,52,1401,10,1879
2012-03-05 01:36,город Москва,1556,......9133,rosvybory,y,63,207,55,155,513,45,993
2012-03-05 01:36,город Москва,49,......0221,grazhdanin-nablyudatel,y,48,218,57,239,403,19,965
2012-03-05 01:36,город Москва,1302,......2973,nomer-ne-akkreditovan,y,57,158,50,184,445,16,894
2012-03-05 01:37,город Санкт-Петербург,249,......6469,grazhdanin-nablyudatel,y,69,238,113,335,692,29,1447
2012-03-05 01:37,город Москва,1498,......4215,rosvybory,y,120,320,97,307,766,25,1610
2012-03-05 01:37,Республика Татарстан (Татарстан),362,......4227,nomer-ne-akkreditovan,y,43,81,49,130,851,16,1154
2012-03-05 01:38,город Москва,2472,......2773,rosvybory,y,42,152,46,244,282,22,766
2012-03-05 01:38,город Москва,2158,......6282,nomer-ne-akkreditovan,y,61,308,74,320,642,40,1405
2012-03-05 01:30,город Москва,1850,......1141,golos,y,59,254,58,204,571,28,1146
2012-03-05 01:32,город Москва,2171,......9305,golos,y,99,279,79,316,629,50,1402
2012-03-05 01:37,город Москва,1891,......9837,golos,y,105,246,75,239,608,31,1273
2012-03-05 01:39,город Москва,473,......3202,grazhdanin-nablyudatel,y,81,414,115,415,794,35,1819
2012-03-05 01:39,город Москва,2758,......0607,nomer-ne-akkreditovan,y,73,179,57,183,510,23,1002
2012-03-05 01:40,город Москва,2349,......5720,rosvybory,y,73,176,57,215,519,18,1040
2012-03-05 01:41,город Москва,2354,......4148,nomer-ne-akkreditovan,y,90,229,55,239,565,20,1178
2012-03-05 01:41,Московская область,328,......3939,grazhdanin-nablyudatel,y,73,211,50,144,822,26,1300
2012-03-05 01:42,город Москва,1240,......8935,grazhdanin-nablyudatel,y,83,345,58,285,799,29,1570
2012-03-05 01:42,город Москва,69,......8686,grazhdanin-nablyudatel,y,53,285,85,398,598,27,1419
2012-03-05 01:42,Владимирская область,857,......6136,rosvybory,y,74,193,51,85,475,12,878
2012-03-05 01:42,Московская область,3368,......4756,rosvybory,y,96,470,92,346,780,26,1784
2012-03-05 01:42,Российская Федерация,5260,......2631,rosvybory,y,89,268,70,608,1904,32,2939
2012-03-05 01:42,город Москва,916,......3252,rosvybory,y,119,281,62,333,551,22,1346
2012-03-05 01:42,город Москва,1229,......5333,grazhdanin-nablyudatel,y,63,272,81,317,545,22,1278
2012-03-05 01:43,город Москва,2998,......1345,nomer-ne-akkreditovan,y,107,272,85,297,672,29,1433
2012-03-05 01:43,город Москва,48,......7408,rosvybory,y,65,255,68,284,509,27,1181
2012-03-05 01:44,город Москва,69,......3204,grazhdanin-nablyudatel,y,53,285,85,398,598,27,1419
2012-03-05 01:44,город Москва,2653,......9346,nomer-ne-akkreditovan,y,87,352,57,379,677,16,1552
2012-03-05 01:44,город Москва,2053,......1982,golos,y,91,289,97,726,562,40,1765
2012-03-05 01:45,город Москва,2699,......2279,rosvybory,y,43,321,90,411,543,33,1408
2012-03-05 01:45,Новгородская область,227,......8007,rosvybory,y,82,266,122,170,614,13,1254
2012-03-05 01:45,Московская область,1399,......2724,grazhdanin-nablyudatel,y,81,240,82,155,792,6,1350
2012-03-05 01:45,город Москва,2204,......8283,nomer-ne-akkreditovan,y,59,273,76,446,579,24,1433
2012-03-05 01:45,город Москва,908,......8136,grazhdanin-nablyudatel,y,91,275,72,316,595,35,1349
2012-03-05 01:45,город Москва,1588,......2618,grazhdanin-nablyudatel,y,59,179,73,193,450,17,954
2012-03-05 01:46,город Москва,197,......4302,nomer-ne-akkreditovan,y,80,265,71,470,635,36,1521
2012-03-05 01:46,город Москва,485,......5576,grazhdanin-nablyudatel,y,76,304,89,527,671,35,1667
2012-03-05 01:46,город Москва,286,......8719,rosvybory,y,107,300,62,230,700,30,1399
2012-03-05 01:46,Республика Адыгея (Адыгея),177,......6112,golos,y,105,334,45,68,1341,989,1893
2012-03-05 01:47,город Москва,2136,......0982,nomer-ne-akkreditovan,y,54,238,90,345,512,20,1239
2012-03-05 01:47,город Москва,1758,......0058,nomer-ne-akkreditovan,y,106,317,81,287,785,41,1576
2012-03-05 01:48,город Москва,1802,......9677,rosvybory,y,53,149,53,142,366,19,763
2012-03-05 01:48,Ростовская область,1587,......1061,nomer-ne-akkreditovan,y,66,226,26,125,655,4,1098
2012-03-05 01:48,Астраханская область,549,......8523,golos,y,17,115,46,17,1131,4,1326
2012-03-05 01:49,город Москва,2054,......7556,rosvybory,y,92,300,67,426,731,29,1616
2012-03-05 01:49,город Москва,658,......8043,grazhdanin-nablyudatel,y,62,262,97,356,569,30,1346
2012-03-05 01:49,город Москва,2378,......6071,grazhdanin-nablyudatel,y,74,295,75,281,684,28,1409
2012-03-05 01:49,город Москва,1990,......7448,nomer-ne-akkreditovan,y,76,261,66,208,739,21,1350
2012-03-05 01:49,Московская область,1341,......9877,grazhdanin-nablyudatel,y,76,207,49,130,709,149,1171
2012-03-05 01:50,Московская область,30,......8662,rosvybory,y,150,240,35,214,845,17,1484
2012-03-05 01:50,город Санкт-Петербург,1302,......6766,golos,n,58,134,93,297,694,30,1238
2012-03-05 01:50,город Москва,2090,......4936,grazhdanin-nablyudatel,y,47,368,72,489,604,42,1580
2012-03-05 01:50,Волгоградская область,617,......7707,grazhdanin-nablyudatel,y,79,266,87,75,1076,14,1583
2012-03-05 01:50,Краснодарский край,2010,......3502,nomer-ne-akkreditovan,y,76,228,56,169,719,9,1248
2012-03-05 01:50,город Москва,2247,......4912,nomer-ne-akkreditovan,y,113,277,63,214,693,34,1360
2012-03-05 01:51,Владимирская область,429,......2253,nomer-ne-akkreditovan,y,110,331,83,198,627,20,1349
2012-03-05 01:51,Архангельская область,69,......0703,rosvybory,y,98,253,75,292,731,15,1449
2012-03-05 01:51,город Санкт-Петербург,1409,......4147,nomer-ne-akkreditovan,y,109,319,144,503,925,21,2000
2012-03-05 01:51,город Москва,2858,......2783,rosvybory,y,85,274,87,269,789,25,1504
2012-03-05 01:52,город Санкт-Петербург,1616,......4889,rosvybory,y,98,200,98,250,694,19,1340
2012-03-05 01:53,город Москва,2298,......1083,grazhdanin-nablyudatel,y,70,221,54,396,590,22,1331
2012-03-05 01:53,город Москва,680,......0327,rosvybory,y,70,313,65,337,683,27,1468
2012-03-05 01:53,город Москва,2953,......1546,nomer-ne-akkreditovan,y,58,300,78,298,545,37,1279
2012-03-05 01:53,Волгоградская область,418,......2509,grazhdanin-nablyudatel,y,210,288,66,145,1363,23,2072
2012-03-05 01:54,Хабаровский край,272,......1643,rosvybory,y,91,353,75,118,815,26,1452
2012-03-05 01:54,Самарская область,919,......4953,nomer-ne-akkreditovan,y,106,278,51,166,648,10,1249
2012-03-05 01:54,город Москва,862,......2588,grazhdanin-nablyudatel,y,100,271,80,281,619,23,1351
2012-03-05 01:55,Самарская область,530,......3788,grazhdanin-nablyudatel,y,137,392,59,170,727,28,1485
2012-03-05 01:55,город Москва,2238,......3002,nomer-ne-akkreditovan,y,91,250,55,267,553,24,1216
2012-03-05 01:55,город Москва,360,......2177,grazhdanin-nablyudatel,y,79,302,83,371,599,15,1434
2012-03-05 01:55,город Москва,504,......3527,grazhdanin-nablyudatel,y,62,159,60,222,439,12,942
2012-03-05 01:55,город Москва,1992,......1336,grazhdanin-nablyudatel,y,105,207,68,212,599,20,1191
2012-03-05 01:55,город Москва,2240,......1866,nomer-ne-akkreditovan,y,109,289,70,282,605,39,1355
2012-03-05 01:56,Самарская область,632,......0779,golos,y,95,338,65,123,651,21,1272
2012-03-05 01:56,город Москва,858,......5111,rosvybory,y,91,257,90,231,690,36,1359
2012-03-05 01:56,город Москва,2845,......1463,nomer-ne-akkreditovan,y,95,315,88,381,797,25,1676
2012-03-05 01:56,Ростовская область,1585,......9797,nomer-ne-akkreditovan,y,79,238,36,104,531,7,988
2012-03-05 01:56,Московская область,983,......7507,rosvybory,y,66,177,48,144,488,12,923
2012-03-05 01:56,город Москва,367,......6777,grazhdanin-nablyudatel,y,98,205,58,176,566,19,1103
2012-03-05 01:56,город Москва,491,......6243,grazhdanin-nablyudatel,y,72,368,98,499,715,29,1752
2012-03-05 01:56,Московская область,1582,......7373,grazhdanin-nablyudatel,y,78,327,94,373,768,25,1640
2012-03-05 01:57,город Москва,2455,......7143,grazhdanin-nablyudatel,y,59,320,70,339,552,43,1340
2012-03-05 01:57,город Москва,863,......7639,grazhdanin-nablyudatel,y,103,209,73,191,600,22,1176
2012-03-05 01:58,город Москва,1791,......7134,grazhdanin-nablyudatel,y,82,243,80,237,591,31,1233
2012-03-05 01:58,город Москва,1078,......8722,rosvybory,y,90,221,64,211,621,21,1207
2012-03-05 01:58,город Москва,172,......8446,nomer-ne-akkreditovan,y,45,163,49,245,363,16,865
2012-03-05 01:58,город Москва,1767,......4099,rosvybory,n,95,220,69,280,532,36,1232
2012-03-05 01:55,город Москва,258,......3682,rosvybory,y,59,281,62,509,651,84,1562
2012-03-05 01:59,город Москва,40,......5722,nomer-ne-akkreditovan,y,50,223,58,300,451,22,1082
2012-03-05 01:59,город Москва,297,......5396,grazhdanin-nablyudatel,y,114,295,91,255,762,31,1517
2012-03-05 01:59,город Москва,2235,......0115,nomer-ne-akkreditovan,y,113,257,88,244,668,23,1370
2012-03-05 02:00,город Москва,1920,......3520,nomer-ne-akkreditovan,y,72,327,77,309,701,19,1486
2012-03-05 02:00,город Москва,2248,......6345,nomer-ne-akkreditovan,y,95,237,48,248,640,27,1268
2012-03-05 02:00,город Санкт-Петербург,1838,......0463,rosvybory,y,61,172,76,245,669,11,1223
2012-03-05 02:01,город Москва,1928,......4888,rosvybory,y,88,251,82,214,650,33,1285
2012-03-05 02:01,город Москва,2173,......3036,nomer-ne-akkreditovan,y,70,284,72,287,647,36,1360
2012-03-05 02:01,Самарская область,602,......8965,rosvybory,y,104,262,43,150,576,26,1135
2012-03-05 02:01,город Москва,1801,......8733,rosvybory,y,81,237,66,224,567,17,1175
2012-03-05 02:01,город Москва,4004,......3069,grazhdanin-nablyudatel,y,60,107,20,76,384,70,647
2012-03-05 02:01,город Москва,991,......6200,rosvybory,y,81,229,69,178,551,23,1108
2012-03-05 02:01,город Москва,1791,......3568,rosvybory,y,82,243,80,237,591,31,1233
2012-03-05 02:02,Ростовская область,1599,......6354,golos,y,48,175,25,78,606,15,932
2012-03-05 02:02,город Санкт-Петербург,1780,......9947,grazhdanin-nablyudatel,y,24,101,59,173,255,19,612
2012-03-05 02:02,Челябинская область,2082,......0428,nomer-ne-akkreditovan,y,90,289,108,263,952,36,1702
