vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бабурин Сергей Николаевич (ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ – ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОССИЙСКИЙ ОБЩЕНАРОДНЫЙ СОЮЗ"")","Грудинин Павел Николаевич (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жириновский Владимир Вольфович (Политическая партия ЛДПР – Либерально-демократическая партия России),"Путин Владимир Владимирович (Группа избирателей, созданная для поддержки самовыдвижения кандидата на должность Президента Российской Федерации В.В. Путина)","Собчак Ксения Анатольевна (Всероссийская политическая партия ""Гражданская инициатива"")",Сурайкин Максим Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Титов Борис Юрьевич (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")","Явлинский Григорий Алексеевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-03-18 23:00,Владимирская область,352,......1353,shtab-navalnogo,y,17,210,94,1036,39,11,24,28,2468,19,1459
2018-03-18 23:00,город Москва,2120,......5555,nezavisimye-nablyudateli-moskvy,y,15,196,51,978,98,13,25,77,2456,24,1453
2018-03-18 23:00,Еврейская автономная область,796,......7601,alyans-nablyudateley,y,4,114,60,741,29,8,26,24,1711,19,1006
2018-03-18 23:00,город Москва,3607,......6755,moskva-pod-nablyudeniem-dmitriya-gudkova,y,2,10,6,57,3,1,1,5,107,1,85
2018-03-18 22:59,Владимирская область,448,......9629,shtab-navalnogo,y,3,65,50,469,9,1,2,3,611,6,602
2018-03-18 23:00,город Москва,1191,......0560,nezavisimye-nablyudateli-moskvy,y,15,140,41,764,38,5,11,25,1868,15,1039
2018-03-18 23:00,Тверская область,1011,......9269,golos,y,9,185,107,976,38,4,15,24,2854,16,1358
2018-03-18 23:00,город Санкт-Петербург,255,......7482,nomer-ne-akkreditovan,y,16,134,67,1109,63,9,17,63,1913,29,1478
2018-03-18 23:01,Челябинская область,749,......3509,shtab-navalnogo,y,9,133,121,1003,24,10,14,19,2204,34,1333
2018-03-18 23:01,город Москва,160,......4526,alyans-nablyudateley,n,5,116,59,813,27,5,10,11,1329,13,1049
2018-03-18 23:01,город Москва,1543,......2456,nomer-ne-akkreditovan,n,1360,93,547,93,1358,17,1434,0,2486,2000,0
2018-03-18 23:01,город Москва,1543,......9120,nomer-ne-akkreditovan,n,1360,93,547,93,1358,17,1434,0,2486,2000,0
2018-03-18 23:01,Саратовская область,211,......0818,golos,y,6,167,78,782,23,9,11,13,2601,4,1089
2018-03-18 23:01,Челябинская область,532,......9387,shtab-navalnogo,y,12,161,101,1127,34,18,15,40,2626,23,1508
2018-03-18 23:02,Тюменская область,2049,......1319,nomer-ne-akkreditovan,y,5,84,130,1077,35,9,12,9,1942,3,1361
2018-03-18 23:02,Орловская область,120,......3139,golos,y,20,218,90,1298,34,12,31,17,2536,27,1720
2018-03-18 23:02,Новгородская область,1219,......5136,nomer-ne-akkreditovan,y,13,171,106,1079,19,11,11,9,2531,20,1419
2018-03-18 23:02,Воронежская область,523,......4543,golos,y,6,116,48,636,9,8,3,2,1628,10,828
2018-03-18 23:03,Новгородская область,1157,......5029,yabloko,y,15,160,79,897,31,13,13,37,2022,14,1245
2018-03-18 23:03,город Москва,197,......9862,moskva-pod-nablyudeniem-dmitriya-gudkova,n,18,154,63,998,95,11,22,90,2521,15,1449
2018-03-18 23:03,Московская область,3603,......5248,soyuz-nablyudatelskih-organizatsiy,y,12,118,40,578,15,9,6,23,1300,11,801
2018-03-18 23:03,город Санкт-Петербург,1300,......8940,golos,y,11,140,52,991,82,20,25,47,2213,25,1368
2018-03-18 23:03,Владимирская область,431,......2873,shtab-navalnogo,y,18,166,122,1104,38,11,11,19,2415,25,1489
2018-03-18 23:04,Московская область,2926,......6662,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,162,32,718,67,7,26,39,1774,13,1065
2018-03-18 23:04,город Москва,3318,......4887,libertarianskaya-partiya,y,4,61,25,418,16,2,3,7,955,8,536
2018-03-18 23:04,Свердловская область,1614,......9435,golos,y,5,87,59,570,30,4,9,21,1381,11,785
2018-03-18 23:13,город Москва,2203,......1406,nezavisimye-nablyudateli-moskvy,y,9,170,45,916,81,5,29,35,2267,21,1290
2018-03-18 23:13,Республика Татарстан (Татарстан),1259,......0493,shtab-navalnogo,y,7,107,16,334,71,2,27,26,743,108,590
2018-03-18 23:04,город Санкт-Петербург,207,......1504,golos,n,861,21,118,21,861,16,866,0,1336,1000,0
2018-03-18 23:04,Республика Адыгея (Адыгея),84,......8725,golos,y,3,92,52,585,4,3,1,2,1158,13,742
2018-03-18 23:04,Самарская область,721,......9500,nomer-ne-akkreditovan,y,6,105,133,881,21,5,6,3,1646,26,1160
2018-03-18 23:04,город Москва,173,......6050,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,174,48,749,100,9,36,66,2197,20,1192
2018-03-18 23:04,город Москва,73,......0362,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,175,33,900,106,11,49,90,2839,20,1376
2018-03-18 23:05,Костромская область,198,......1697,shtab-navalnogo,y,5,147,85,653,20,7,11,7,1690,8,935
2018-03-18 23:05,Московская область,1665,......6056,nomer-ne-akkreditovan,y,13,195,65,1084,52,11,22,28,2309,31,1470
2018-03-18 23:05,город Санкт-Петербург,15,......0927,golos,y,8,123,54,881,76,6,24,50,1808,29,1222
2018-03-18 23:05,Ивановская область,32,......3618,nomer-ne-akkreditovan,y,16,124,57,756,18,11,7,16,1680,6,1005
2018-03-18 23:06,город Москва,1968,......5814,nomer-ne-akkreditovan,y,16,218,66,970,38,10,15,31,2293,23,1364
2018-03-18 23:06,Самарская область,5069,......4646,nomer-ne-akkreditovan,y,7,158,65,1085,39,17,10,24,2230,18,1405
2018-03-18 23:05,город Москва,384,......9879,soyuz-nablyudatelskih-organizatsiy,y,13,172,66,1091,96,10,32,79,2746,16,1559
2018-03-18 23:05,город Москва,2857,......6844,soyuz-nablyudatelskih-organizatsiy,y,18,204,57,925,100,12,33,61,2450,19,1410
2018-03-18 23:05,город Москва,1513,......8611,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,216,47,926,40,12,24,34,2206,12,1307
2018-03-18 23:06,город Москва,1988,......0047,alyans-nablyudateley,y,18,209,73,1023,40,13,23,38,2387,15,1437
2018-03-18 23:06,город Москва,2934,......6315,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,180,69,1059,37,9,29,24,2255,20,1415
2018-03-18 23:06,Республика Адыгея (Адыгея),150,......0880,nomer-ne-akkreditovan,y,4,192,76,1081,15,13,5,6,2166,10,1392
2018-03-18 23:06,город Москва,2880,......8744,soyuz-nablyudatelskih-organizatsiy,y,20,166,61,854,58,6,24,44,2190,20,1233
2018-03-18 23:07,Нижегородская область,2573,......3839,golos,y,9,226,114,1494,34,9,9,19,2296,35,1914
2018-03-18 23:07,город Москва,2951,......2902,moskva-pod-nablyudeniem-dmitriya-gudkova,n,19,206,57,981,59,9,21,38,2523,1390,21
2018-03-18 23:07,город Москва,2266,......2276,lomonosovskiy-rayon,y,14,169,37,805,70,6,32,99,2057,14,1232
2018-03-18 23:00,Ленинградская область,206,......5560,nomer-ne-akkreditovan,y,7,46,28,382,12,3,7,13,868,8,498
2018-03-18 23:08,город Москва,402,......0026,nomer-ne-akkreditovan,y,11,160,80,998,70,11,29,80,2424,26,1439
2018-03-18 23:09,Свердловская область,1775,......9618,nomer-ne-akkreditovan,n,10,174,99,1249,21,6,10,14,2898,26,1589
2018-03-18 23:09,Московская область,1706,......0634,soyuz-nablyudatelskih-organizatsiy,y,5,104,31,576,23,2,22,26,1256,5,789
2018-03-18 23:09,Московская область,1474,......1928,kandidat-k-a-sobchak,y,2,123,103,832,15,4,2,24,1548,0,1105
2018-03-18 23:09,город Москва,843,......8385,moskva-pod-nablyudeniem-dmitriya-gudkova,y,5,129,56,937,45,11,20,41,2131,18,1244
2018-03-18 23:10,город Москва,1492,......1031,moskva-pod-nablyudeniem-dmitriya-gudkova,y,6,188,86,1149,38,14,18,22,2750,8,1521
2018-03-18 23:10,город Москва,2922,......8608,alyans-nablyudateley,y,18,193,77,1112,49,11,19,36,2391,27,1515
2018-03-18 23:10,город Москва,1271,......7997,soyuz-nablyudatelskih-organizatsiy,y,10,170,64,881,76,11,37,88,2242,20,1337
2018-03-18 23:10,Ярославская область,120,......2426,shtab-navalnogo,y,12,159,47,710,53,3,25,35,1603,10,1044
2018-03-18 23:10,город Москва,390,......7867,soyuz-nablyudatelskih-organizatsiy,y,16,201,63,927,87,6,31,86,2539,39,1417
2018-03-18 23:12,город Москва,1613,......4791,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,124,45,810,45,9,16,28,2021,108,1088
2018-03-18 23:12,Республика Татарстан (Татарстан),441,......6558,shtab-navalnogo,n,14,313,81,1140,47,18,12,13,1691,14,1677
2018-03-18 23:06,Чеченская Республика,386,......3492,nomer-ne-akkreditovan,y,3,257,4,613,30,1,5,15,2619,22,928
2018-03-18 23:12,город Санкт-Петербург,136,......2856,golos,y,20,97,35,872,73,9,31,72,1598,10,1209
2018-03-18 23:12,Нижегородская область,2539,......2211,golos,y,12,189,50,908,49,11,23,56,1310,12,1298
2018-03-18 23:13,Московская область,1756,......4817,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,77,31,467,23,7,12,11,1199,8,638
2018-03-18 23:13,город Москва,2786,......2597,moskva-pod-nablyudeniem-dmitriya-gudkova,y,23,293,27,878,65,16,43,80,2320,19,1425
2018-03-18 23:14,город Москва,227,......2501,alyans-nablyudateley,y,10,121,84,920,31,11,17,32,2290,42,1226
2018-03-18 23:14,Ставропольский край,1224,......0608,golos,n,10,226,91,1501,20,20,9,9,2526,28,1882
2018-03-18 23:15,город Москва,1082,......8101,nomer-ne-akkreditovan,y,8,101,41,706,23,2,13,35,1694,15,929
2018-03-18 23:15,Пермский край,3228,......9955,permskiy-nablyudatel,y,10,190,110,1368,67,25,38,50,3100,17,1858
2018-03-18 23:16,город Москва,3403,......7056,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,130,37,737,24,11,17,28,1594,9,998
2018-03-18 23:16,город Москва,2770,......3345,alyans-nablyudateley,n,16,217,62,971,110,8,52,77,2722,462,1537
2018-03-18 23:16,город Санкт-Петербург,1700,......0560,golos,y,12,197,85,1633,62,22,31,40,3235,23,2082
2018-03-18 23:16,город Москва,1599,......0823,moskva-pod-nablyudeniem-dmitriya-gudkova,y,7,155,41,672,47,5,27,30,1716,15,984
2018-03-18 23:07,город Москва,2991,......3832,soyuz-nablyudatelskih-organizatsiy,y,30,128,42,694,52,6,23,52,1873,9,1027
2018-03-18 23:07,город Санкт-Петербург,360,......0166,nomer-ne-akkreditovan,y,5,67,28,484,46,7,17,54,1198,14,708
2018-03-18 23:07,Республика Татарстан (Татарстан),2026,......3711,shtab-navalnogo,y,1,88,12,1591,17,13,12,5,2644,8,1739
2018-03-18 23:07,город Москва,2134,......3703,soyuz-nablyudatelskih-organizatsiy,y,13,169,37,660,68,7,30,62,1768,15,1046
2018-03-18 23:07,Самарская область,5003,......8062,nomer-ne-akkreditovan,y,9,132,85,980,19,8,7,8,2452,20,1248
2018-03-18 23:08,Ивановская область,100,......3846,nomer-ne-akkreditovan,y,4,104,37,508,23,2,6,10,1129,8,694
2018-03-18 23:08,город Санкт-Петербург,516,......3005,golos,n,11,110,63,1119,69,12,25,51,2085,16,1476
2018-03-18 23:08,Ростовская область,70,......0260,izbirateli-rostova,y,5,139,54,1198,11,6,8,6,2165,18,1427
2018-03-18 23:09,город Москва,130,......3944,soyuz-nablyudatelskih-organizatsiy,y,21,175,63,921,60,8,26,50,2183,19,1324
2018-03-18 23:09,город Москва,1598,......3536,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,177,90,1125,54,12,13,48,2653,23,1533
2018-03-18 23:09,город Москва,856,......7986,soyuz-nablyudatelskih-organizatsiy,n,6,140,64,958,57,14,25,51,2144,21,1336
2018-03-18 23:09,город Москва,1893,......3341,nezavisimye-nablyudateli-moskvy,y,17,141,37,816,49,4,14,43,1930,17,1121
2018-03-18 23:09,город Москва,2985,......4288,soyuz-nablyudatelskih-organizatsiy,y,13,130,75,912,41,6,11,39,2200,0,1227
2018-03-18 23:09,Московская область,2331,......4816,nomer-ne-akkreditovan,y,16,128,53,975,29,9,11,15,2201,12,1236
2018-03-18 23:09,город Москва,2965,......9678,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,125,38,669,44,11,22,55,1594,5,974
2018-03-18 23:10,Республика Татарстан (Татарстан),308,......9322,shtab-navalnogo,y,9,202,69,1065,36,13,12,37,2553,8,1443
2018-03-18 23:10,Республика Башкортостан,2302,......7133,nomer-ne-akkreditovan,y,7,129,38,1552,6,2,3,6,1959,9,1743
2018-03-18 23:10,город Москва,1429,......6565,soyuz-nablyudatelskih-organizatsiy,y,4,149,49,973,25,8,14,31,2061,11,1253
2018-03-18 23:10,город Москва,592,......6342,nomer-ne-akkreditovan,y,32,170,78,1051,69,11,23,55,2479,32,1489
2018-03-18 23:10,Пермский край,1521,......4643,nomer-ne-akkreditovan,y,9,162,135,1208,21,19,11,13,2184,20,1578
2018-03-18 23:10,Ростовская область,90,......9490,izbirateli-rostova,n,4,167,60,92,7,10,6,8,2235,20,1186
2018-03-18 23:11,Краснодарский край,2616,......4099,nomer-ne-akkreditovan,y,8,217,71,1140,25,11,19,12,2616,16,1503
2018-03-18 23:11,Краснодарский край,908,......2559,nomer-ne-akkreditovan,y,5,233,81,1117,31,12,16,22,2549,9,1517
2018-03-18 23:11,город Москва,2301,......6195,alyans-nablyudateley,y,9,198,55,1046,77,4,28,75,2672,22,1492
2018-03-18 23:11,Липецкая область,2265,......3499,nezavisimye-nablyudateli,y,16,241,102,1187,25,14,13,25,2611,19,1623
2018-03-18 23:11,город Москва,1806,......4477,alyans-nablyudateley,y,11,190,64,988,50,13,19,23,2307,27,1358
2018-03-18 23:11,город Москва,2794,......2381,moskva-pod-nablyudeniem-dmitriya-gudkova,y,7,174,72,1052,51,15,26,32,2430,21,1429
2018-03-18 23:11,город Москва,480,......1053,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,236,46,1134,120,14,44,115,3026,30,1723
2018-03-18 23:12,город Москва,3334,......5063,libertarianskaya-partiya,n,7,179,57,836,25,7,10,7,1802,391,1143
2018-03-18 23:12,Московская область,1053,......0219,nomer-ne-akkreditovan,y,7,111,34,636,32,5,8,19,1467,17,852
2018-03-18 23:12,Свердловская область,1628,......5914,golos,y,10,118,74,874,51,9,17,24,2115,11,1177
2018-03-18 23:12,город Москва,396,......3010,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,146,73,979,71,9,33,50,2462,12,1375
2018-03-18 23:12,Новгородская область,1177,......3678,nomer-ne-akkreditovan,y,12,161,60,786,38,16,9,46,2105,14,1128
2018-03-18 23:12,город Москва,1757,......6655,alyans-nablyudateley,n,13,136,51,796,62,6,19,54,2303,17,1136
2018-03-18 23:12,Московская область,2765,......9722,soyuz-nablyudatelskih-organizatsiy,n,4,101,54,631,29,16,7,11,1315,0,873
2018-03-18 23:13,Ставропольский край,87,......7527,golos,y,12,227,76,1747,33,10,20,13,2611,15,2138
2018-03-18 23:13,Краснодарский край,4219,......7106,nomer-ne-akkreditovan,y,13,245,83,1218,24,13,12,10,2633,18,1618
2018-03-18 23:13,Новгородская область,1151,......1942,yabloko,y,9,154,72,898,29,9,19,33,1915,14,1223
2018-03-18 23:13,Краснодарский край,1436,......0908,nomer-ne-akkreditovan,n,1980,46,999,46,1978,22,2002,0,3197,3025,0
2018-03-18 23:14,Ростовская область,1812,......7018,nablyudateli-rostova,y,14,105,41,1019,27,7,16,22,2303,14,1251
2018-03-18 23:14,Ростовская область,13,......3950,izbirateli-rostova,y,4,45,14,561,4,6,6,4,655,11,644
2018-03-18 23:15,Ярославская область,759,......3878,nomer-ne-akkreditovan,y,10,161,74,656,11,10,9,14,1525,4,945
2018-03-18 23:15,город Москва,1949,......1945,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,277,60,1112,56,7,25,41,2625,11,1590
2018-03-18 23:15,Московская область,3949,......8424,nomer-ne-akkreditovan,y,6,120,49,751,21,7,13,22,1650,11,989
2018-03-18 23:15,Краснодарский край,4922,......5615,nomer-ne-akkreditovan,y,1,101,61,621,8,7,3,2,1344,16,804
2018-03-18 23:15,город Санкт-Петербург,920,......4410,nomer-ne-akkreditovan,y,9,93,36,851,34,4,18,28,1698,16,1073
2018-03-18 23:15,Московская область,1097,......4275,soyuz-nablyudatelskih-organizatsiy,y,7,108,48,694,27,6,8,19,1497,5,917
2018-03-18 23:15,Владимирская область,439,......1346,shtab-navalnogo,y,17,195,78,906,16,8,17,14,1947,26,1251
2018-03-18 23:15,город Москва,642,......2131,nomer-ne-akkreditovan,y,9,155,72,1105,58,12,31,40,2552,33,1482
2018-03-18 23:16,город Москва,587,......8153,nomer-ne-akkreditovan,y,11,140,54,818,55,10,27,38,2199,14,1153
2018-03-18 23:16,Ивановская область,282,......6796,nablyudateli-kineshmy,y,4,111,56,416,8,6,2,5,1244,7,608
2018-03-18 23:16,Костромская область,250,......3381,kandidat-p-v-grudinin,y,12,229,114,1034,22,12,12,20,2517,10,1455
2018-03-18 23:16,город Москва,358,......7770,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,207,94,1162,93,16,34,83,2862,40,1702
2018-03-18 23:17,Республика Татарстан (Татарстан),318,......9603,nomer-ne-akkreditovan,y,12,297,56,1251,71,18,31,34,3061,24,1770
2018-03-18 23:17,Тюменская область,2218,......2057,nomer-ne-akkreditovan,y,9,71,86,806,21,7,3,6,1660,2,1009
2018-03-18 23:17,город Москва,763,......4344,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,228,75,1131,73,16,25,84,2854,13,1645
2018-03-18 23:17,город Москва,1005,......2655,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,173,76,978,39,6,16,29,2326,20,1328
2018-03-18 23:17,Тверская область,997,......3064,golos,y,3,165,95,1056,36,12,12,15,2279,7,1394
2018-03-18 23:17,город Москва,1409,......7235,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,140,89,998,29,9,10,37,2145,13,1322
2018-03-18 23:17,Свердловская область,2624,......5918,golos,y,8,199,71,1180,65,5,26,47,2383,20,1601
2018-03-18 23:17,Ставропольский край,545,......1558,nomer-ne-akkreditovan,y,7,165,45,651,6,8,6,4,1499,12,892
2018-03-18 23:17,Московская область,2616,......3909,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,142,69,898,57,13,15,34,2229,20,1242
2018-03-18 23:17,город Москва,1283,......1956,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,176,55,1003,47,13,13,48,2083,11,1373
2018-03-18 23:18,Владимирская область,94,......8303,shtab-navalnogo,y,3,29,30,212,1,2,1,1,503,1,279
2018-03-18 23:18,город Москва,2711,......3820,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,146,60,813,62,14,18,59,2144,25,1183
2018-03-18 23:18,Рязанская область,895,......6993,komanda-navalnogo-ryazan,y,17,250,111,1303,38,11,14,12,3092,17,1756
2018-03-18 23:18,город Москва,2807,......4725,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,153,93,1082,37,3,15,24,2390,15,1427
2018-03-18 23:18,Кировская область,409,......7277,golos,y,10,172,103,664,35,11,16,23,1688,8,1034
2018-03-18 23:19,город Москва,2258,......3091,moskva-pod-nablyudeniem-dmitriya-gudkova,n,1371,50,679,50,1368,21,1397,0,2556,2100,0
2018-03-18 23:19,город Москва,2264,......8468,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,164,48,871,56,14,21,58,2120,66,1243
2018-03-18 23:19,город Москва,1290,......2208,moskva-pod-nablyudeniem-dmitriya-gudkova,n,1765,3,0,4,1329,5,40,6,1,2232,2
2018-03-18 23:16,Ставропольский край,263,......6809,nomer-ne-akkreditovan,y,13,245,174,1862,47,6,8,5,2452,92,2360
2018-03-18 23:16,Челябинская область,2042,......0133,golos,y,6,228,114,1268,40,23,22,34,2686,13,1735
2018-03-18 23:17,город Москва,89,......1313,alyans-nablyudateley,n,10,109,36,654,104,7,33,61,2156,0,1026
2018-03-18 23:17,Московская область,1296,......2742,soyuz-nablyudatelskih-organizatsiy,y,5,70,10,388,21,3,5,16,817,14,518
2018-03-18 23:18,Республика Татарстан (Татарстан),1,......3889,shtab-navalnogo,y,14,284,111,1144,48,22,20,18,2991,25,1661
2018-03-18 23:18,Тульская область,121,......6464,nomer-ne-akkreditovan,y,7,76,61,556,11,3,8,3,1093,11,725
2018-03-18 23:19,Ростовская область,1941,......8406,nablyudateli-rostova,n,6,113,35,653,23,9,6,10,1589,533,867
2018-03-18 23:19,город Москва,1587,......1626,soyuz-nablyudatelskih-organizatsiy,y,10,140,39,796,43,9,11,22,1755,11,1070
2018-03-18 23:19,Тюменская область,2249,......3879,nomer-ne-akkreditovan,y,13,179,76,1084,60,7,21,14,1959,21,1454
2018-03-18 23:19,город Москва,1196,......9282,moskva-pod-nablyudeniem-dmitriya-gudkova,y,6,31,11,165,15,0,4,11,352,3,243
2018-03-18 23:20,Пермский край,3404,......8307,permskiy-nablyudatel,y,15,198,82,1323,134,15,58,70,2923,24,1895
2018-03-18 23:20,Нижегородская область,2662,......3549,golos,y,9,118,41,652,15,7,19,11,1360,12,872
2018-03-18 23:21,город Санкт-Петербург,941,......3645,golos,y,10,149,49,955,69,12,29,62,2125,17,1335
2018-03-18 23:22,город Москва,560,......8654,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,150,60,908,35,12,19,29,2060,8,1221
2018-03-18 23:23,город Москва,3094,......3874,nomer-ne-akkreditovan,n,13,138,62,904,67,11,28,57,2327,653,1347
2018-03-18 23:24,город Москва,2402,......8131,nomer-ne-akkreditovan,y,14,181,51,960,61,18,39,68,2408,33,1392
2018-03-18 23:25,Московская область,2966,......1348,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,149,64,868,39,14,19,32,2194,12,1198
2018-03-18 23:26,Рязанская область,858,......5726,yabloko,y,12,256,99,1250,53,7,16,34,2906,10,1727
2018-03-18 22:09,город Москва,508,......9955,nezavisimye-nablyudateli-moskvy,y,17,153,86,1166,39,13,11,32,2572,17,1517
2018-03-18 23:27,город Москва,2924,......6576,nomer-ne-akkreditovan,y,10,189,52,963,66,8,31,52,2333,17,1371
2018-03-18 23:28,город Москва,3302,......5525,alyans-nablyudateley-v-novoy-moskve,y,11,184,62,956,67,6,18,20,2241,10,1324
2018-03-18 22:49,город Москва,1210,......2076,alyans-nablyudateley,y,11,150,61,868,36,11,13,50,2135,16,1200
2018-03-18 23:28,город Москва,791,......7245,alyans-nablyudateley,y,9,158,90,919,43,9,14,38,2117,20,1280
2018-03-18 23:29,город Москва,2435,......7141,moskva-pod-nablyudeniem-dmitriya-gudkova,y,8,238,79,1144,56,5,20,34,2671,29,1584
2018-03-18 23:29,город Санкт-Петербург,797,......8185,golos,y,4,103,59,879,50,6,18,45,1175,11,1164
2018-03-18 23:29,город Санкт-Петербург,2195,......9248,nomer-ne-akkreditovan,n,11,64,23,489,52,10,42,2,717,8,708
2018-03-18 23:30,Краснодарский край,1322,......8610,nomer-ne-akkreditovan,y,7,173,82,929,11,17,8,3,1844,18,1230
2018-03-18 23:30,город Москва,1964,......1496,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,179,33,882,27,12,12,24,1915,12,1179
2018-03-18 23:30,город Москва,1158,......0255,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,221,72,1096,62,9,30,59,2593,18,1560
2018-03-18 23:30,Московская область,1436,......1971,kandidat-k-a-sobchak,y,5,108,37,633,13,0,13,8,1330,14,817
2018-03-18 23:15,город Москва,658,......3862,alyans-nablyudateley,y,17,132,54,866,71,10,30,71,2455,17,1251
2018-03-18 23:31,город Москва,2245,......1067,nezavisimye-nablyudateli-moskvy,y,12,153,70,994,88,15,38,59,2450,31,1429
2018-03-18 23:31,город Москва,1277,......2134,moskva-pod-nablyudeniem-dmitriya-gudkova,n,11,152,76,1037,51,6,23,38,2062,7,1620
2018-03-18 23:24,город Москва,2173,......5729,nezavisimye-nablyudateli-moskvy,y,18,120,66,835,37,8,15,41,2174,17,1140
2018-03-18 23:32,город Москва,392,......5011,nomer-ne-akkreditovan,n,14,139,40,791,60,9,23,38,2100,14,1117
2018-03-18 23:33,город Москва,2389,......9509,nomer-ne-akkreditovan,y,11,137,50,777,47,7,15,47,2086,9,1091
2018-03-18 23:34,город Москва,2338,......3356,soyuz-nablyudatelskih-organizatsiy,y,7,235,53,1041,60,7,29,46,2532,16,1478
2018-03-18 23:32,Рязанская область,260,......5510,komanda-navalnogo-ryazan,y,0,18,23,262,0,0,0,1,491,3,304
2018-03-18 23:19,город Москва,3192,......6647,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,120,56,799,41,11,9,12,1824,12,1064
2018-03-18 23:19,Тверская область,992,......2647,nomer-ne-akkreditovan,y,4,158,70,927,25,9,11,27,2069,9,1231
2018-03-18 23:20,Рязанская область,907,......7125,golos,y,10,140,79,801,22,7,11,12,1820,10,1082
2018-03-18 23:20,город Москва,648,......0225,nomer-ne-akkreditovan,y,13,161,79,938,63,11,15,58,2287,19,1338
2018-03-18 23:20,Самарская область,2535,......6058,nomer-ne-akkreditovan,y,10,113,104,1026,33,9,16,33,2286,14,1344
2018-03-18 23:20,Московская область,1500,......7838,nomer-ne-akkreditovan,y,19,238,61,1057,70,13,26,42,2520,25,1526
2018-03-18 23:20,город Москва,428,......0499,nomer-ne-akkreditovan,y,15,297,65,1092,76,12,16,69,2675,24,1642
2018-03-18 23:20,город Москва,2323,......3524,nezavisimye-nablyudateli-moskvy,y,20,245,67,1109,65,15,38,66,2739,19,1625
2018-03-18 23:20,Тверская область,1055,......7739,golos,n,8,142,64,866,35,6,9,19,1952,11,1141
2018-03-18 23:20,Ростовская область,118,......5180,nablyudateli-rostova,y,1044,100,44,9,8,7,2,0,1461,8,1214
2018-03-18 23:20,Владимирская область,407,......2955,shtab-navalnogo,y,19,191,123,1199,27,15,19,25,2600,19,1618
2018-03-18 23:20,город Москва,2524,......1045,alyans-nablyudateley,y,6,82,25,400,15,5,8,22,896,10,563
2018-03-18 23:20,Владимирская область,353,......9040,shtab-navalnogo,y,16,239,106,1218,40,10,22,21,2466,23,1672
2018-03-18 23:20,Ростовская область,1978,......6883,nablyudateli-rostova,y,8,198,56,978,27,5,17,17,2229,6,1306
2018-03-18 23:20,Ставропольский край,816,......1723,golos,y,9,205,111,1593,22,9,3,18,2305,20,1970
2018-03-18 23:20,город Москва,7,......1808,soyuz-nablyudatelskih-organizatsiy,y,21,193,45,839,118,9,36,68,2317,19,1329
2018-03-18 23:20,город Санкт-Петербург,560,......3628,golos,y,9,96,33,803,37,9,13,37,1503,8,1037
2018-03-18 23:20,город Москва,1917,......9178,moskva-pod-nablyudeniem-dmitriya-gudkova,n,13,210,75,1073,55,15,9,39,2489,696,1504
2018-03-18 23:20,город Москва,916,......1131,soyuz-nablyudatelskih-organizatsiy,n,14,169,68,934,48,6,18,35,1949,1305,295
2018-03-18 23:21,город Санкт-Петербург,1427,......2000,nomer-ne-akkreditovan,y,9,87,48,799,42,7,14,19,1821,11,1025
2018-03-18 23:21,город Москва,68,......4417,nablyudateli-rayona-meschanskiy,y,10,179,67,955,69,12,29,42,2367,18,1363
